Date,Reading,Notes
2010-07-11,78.50,
2010-07-12,78.60,
2010-07-13,78.30,
2010-07-14,78.60,
2010-07-15,79.00,
2010-07-16,79.90,
2010-07-17,79.70,
2010-07-18,79.30,
2010-07-19,79.00,
2010-07-20,78.90,
2010-07-21,78.00,
2010-07-22,78.60,
2010-07-23,79.90,
2010-07-24,79.30,
2010-07-25,79.70,
2010-07-26,79.50,
2010-07-27,78.80,
2010-07-28,78.80,
2010-07-29,78.90,
2010-07-30,79.10,
2010-07-31,79.10,
2010-08-02,78.50,You can add notes on any reading
2010-08-03,78.80,
2010-08-04,78.80,
2010-08-05,79.30,
2010-08-06,79.00,
2010-08-07,78.50,
2010-08-08,78.40,
2010-08-09,78.40,
2010-08-10,78.80,
2010-08-11,78.30,
2010-08-12,78.70,
2010-08-13,78.50,
2010-08-14,78.60,
2010-08-15,78.90,
2010-08-16,78.50,
2010-08-17,78.30,
2010-08-18,78.40,
2010-08-19,78.50,
2010-08-20,78.20,
2010-08-21,78.00,
2010-08-22,78.90,
2010-08-23,78.30,
2010-08-24,77.70,
2010-08-25,77.80,
2010-08-26,78.70,
2010-08-27,78.40,
2010-08-28,78.40,
2010-08-29,78.50,
2010-08-30,79.00,
2010-08-31,77.50,
2010-09-01,78.60,
2010-09-02,78.50,
2010-09-03,78.40,
2010-09-04,78.50,
2010-09-05,79.20,
2010-09-06,78.40,
2010-09-07,78.50,
2010-09-08,78.80,
2010-09-09,78.10,
2010-09-10,78.00,
2010-09-11,78.10,
2010-09-12,77.80,
2010-09-13,77.60,
2010-09-14,78.20,
2010-09-15,78.00,
2010-09-17,78.10,
2010-09-21,77.90,
2010-09-22,78.00,
2010-09-23,78.40,
2010-09-24,78.40,
2010-09-25,77.70,
2010-09-26,78.30,
2010-09-27,78.00,
2010-09-28,78.00,
2010-09-29,78.70,
2010-09-30,78.90,
2010-10-01,78.10,
2010-10-02,77.70,
2010-10-03,78.40,
2010-10-04,78.10,
2010-10-05,78.20,
2010-10-06,78.20,
2010-10-07,78.00,
2010-10-08,78.60,
2010-10-09,78.40,
2010-10-10,78.50,Another note
2010-10-11,77.50,
2010-10-12,78.80,
2010-10-13,79.10,
2010-10-14,78.80,
2010-10-15,77.80,
2010-10-16,77.40,
2010-10-17,77.70,
2010-10-19,77.80,
2010-10-20,78.30,
2010-10-21,78.10,
2010-10-22,78.10,
2010-10-24,78.80,
2010-10-25,77.80,
